﻿Dedicació a l'explotació de la mà d'obra familiar
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:33&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4871;6613
 altres activitats lucratives;;
 principal;1319;1229
 secundària;419;423
      Dedicació del cònjuge;;
   sols a l'explotació;1942;3631
 altres activitats lucratives;;
 principal;392;250
 secundària;78;89
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1760;2866
 persones;2305;3953
 altres activitats lucratives;;
 principal;;
 explot.;834;824
 persones;1098;1029
 secundària;;
 explot.;129;228
 persones;142;245

