﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ordis
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171156&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;275;..;8;286
06/2020;..;277;..;8;288
03/2020;..;264;..;9;276
12/2019;..;279;..;8;290
09/2019;..;285;..;8;296
06/2019;..;282;..;8;293
03/2019;..;267;..;8;278
12/2018;..;252;..;8;263
09/2018;..;223;..;8;234
06/2018;..;208;..;8;219
03/2018;..;205;..;8;216
12/2017;..;183;..;9;194
09/2017;..;185;..;9;196
06/2017;..;184;..;9;195
03/2017;..;168;..;9;180
12/2016;..;170;..;9;181
09/2016;..;165;..;8;175
06/2016;..;166;..;8;177
03/2016;..;177;..;7;187
12/2015;..;174;..;8;186
09/2015;..;167;..;8;179
06/2015;..;172;..;7;184
03/2015;..;161;..;7;172
12/2014;..;154;..;7;165
09/2014;..;150;..;8;162
06/2014;..;152;..;7;162
03/2014;..;149;..;7;159
12/2013;..;143;..;8;154
09/2013;..;140;..;8;151
06/2013;..;133;..;6;140
03/2013;..;132;..;6;140
12/2012;..;116;..;7;125
09/2012;..;115;..;7;124
06/2012;..;115;..;7;125
03/2012;..;118;..;7;127
12/2011;..;125;..;6;133
09/2011;..;122;..;7;131
06/2011;..;128;..;7;137
03/2011;..;128;..;6;137
12/2010;..;123;..;7;133
09/2010;..;137;..;7;146
06/2010;..;142;..;6;150
03/2010;..;143;..;6;151
12/2009;..;144;..;6;152
09/2009;..;137;..;6;145
06/2009;..;136;..;6;145
03/2009;..;134;..;6;144
12/2008;..;176;..;6;184
09/2008;..;178;8;..;193
06/2008;..;12;..;6;23
03/2008;..;12;..;5;21

