﻿Parc de vehicles, per tipus
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082401
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;6487;1260;1280;45;370;9442
2021;6501;1247;1289;40;376;9453
2020;6490;1208;1295;45;383;9421
2019;6461;1159;1315;48;373;9356
2018;6359;1125;1305;62;392;9243
2017;6232;1109;1295;61;368;9065
2016;6060;1064;1322;61;369;8876
2015;5907;1017;1346;52;367;8689
2014;5881;962;1362;60;402;8667
2013;5847;942;1355;57;387;8588
2012;5842;933;1368;62;381;8586
2011;5816;916;1372;73;388;8565
2010;5744;893;1385;77;384;8483
2009;5669;864;1376;80;398;8387
2008;5595;845;1394;84;411;8329
2007;5418;789;1373;83;387;8050
2006;5153;725;1319;76;367;7640
2005;4978;695;1324;93;412;7502
2004;4780;659;1281;90;396;7206
2003;4606;629;1250;94;389;6968
2002;4516;639;1224;84;353;6816
2001;4357;644;1190;65;311;6567
2000;4224;640;1126;49;239;6278
1999;4093;639;1089;46;241;6108
1998;3967;628;1044;42;225;5906
1997;3833;617;1007;37;206;5700

