﻿Altres familiars per edat i sexe
Sarroca de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:252000&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;62;48
 nombre persones;78;68
  homes;60;54
   dones;18;14
 altres familiars caps explotació;;
 nombre persones;1;6
  homes;1;6
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;18;19
 homes;17;22
 dones;4;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;7;15
 homes;6;14
 dones;1;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;9
 homes;4;6
 dones;1;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;4
 homes;5;4
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;1
 homes;1;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;0
 homes;4;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;6;0
 homes;5;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;1
 homes;3;0
 dones;3;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;15;4
 homes;14;3
 dones;4;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

