﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Molins de Rei. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081234&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;466;450;916;59;43;102;525;493;1018
De 5 a 9 años;658;616;1274;46;37;83;704;653;1357
De 10 a 14 años;791;778;1569;49;45;94;840;823;1663
De 15 a 19 años;803;758;1561;62;35;97;865;793;1658
De 20 a 24 años;607;607;1214;88;79;167;695;686;1381
De 25 a 29 años;509;495;1004;91;111;202;600;606;1206
De 30 a 34 años;553;519;1072;109;108;217;662;627;1289
De 35 a 39 años;654;687;1341;101;131;232;755;818;1573
De 40 a 44 años;877;978;1855;112;108;220;989;1086;2075
De 45 a 49 años;1252;1251;2503;90;98;188;1342;1349;2691
De 50 a 54 años;1114;1098;2212;78;56;134;1192;1154;2346
De 55 a 59 años;914;961;1875;36;42;78;950;1003;1953
De 60 a 64 años;727;745;1472;23;22;45;750;767;1517
De 65 a 69 años;585;669;1254;15;20;35;600;689;1289
De 70 a 74 años;535;659;1194;10;15;25;545;674;1219
De 75 a 79 años;431;554;985;1;12;13;432;566;998
De 80 a 84 años;256;327;583;1;5;6;257;332;589
85 años o más;243;500;743;0;3;3;243;503;746
Total;11975;12652;24627;971;970;1941;12946;13622;26568

