﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Morell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430957&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;569
Cotxe/furgoneta com a passatger;52
Autobús/ autocar/ minibús;25
Metro;0
Moto;28
A peu;147
Tren;4
Bicicleta;1
Altres mitjans;2
Total;816
No aplicable;139
No es desplaça;66
Població ocupada resident;1021

