﻿Población. Por año de llegada a la vivienda
Reus
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431233&lang=es
;2021
2020;6909
2019;8073
2018;6234
2017;4677
2016;3981
2011-2015;13125
2001-2010;25056
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;4221
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;13089
No consta;20610
Total;105981

