﻿Població desocupada segons professió
Prat de Llobregat, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:081691&lang=en
;2011
Directors i gerents;131
Tècnics científics;254
Tècnics de suport;667
Empleats administratius;1128
Treballadors serveis;1906
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1324
Instal·ladors i muntadors;685
Ocupacions elementals;1958
Ocupacions militars;..
Total;8109

