﻿Población. Por año de llegada a España y sexo
Sant Pere Pescador. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171788&lang=es
;Hombres;Mujeres;Total
2020;24;9;36
2019;33;21;51
2018;18;18;36
2017;12;21;36
2016;12;15;27
2011-2015;57;39;96
2001-2010;216;150;366
1991-2000;36;33;69
1981-1990;27;9;33
Antes de 1981;12;9;18
Siempre ha vivido;672;636;1308
Total;1116;963;2079

