﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430326
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;1;0;0;0;4
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;3;2;0;0;0;1;0;0;0;6
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;0;1;1;0;0;0;0;4
Dones;0;2;3;0;1;2;2;0;0;1;3;14
Total;0;3;4;0;1;3;3;0;0;1;3;18
Ciències socials;;;;;;;;;;;;
Homes;0;4;2;1;0;1;0;0;1;0;1;10
Dones;1;6;2;1;1;0;0;0;0;0;0;11
Total;1;10;4;2;1;1;0;0;1;0;1;21
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;3;0;0;0;0;0;0;0;3
Total;0;0;0;3;0;0;0;0;0;0;0;3
Informàtica;;;;;;;;;;;;
Homes;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;0;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;1;0;1;1;0;0;1;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;1;1
Total;1;0;1;1;0;0;1;0;0;0;1;5
Formació tècnica;;;;;;;;;;;;
Homes;1;11;3;0;3;0;1;0;0;0;0;19
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;1;11;3;1;3;0;1;0;0;0;0;20
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;1
Total;0;1;1;0;0;0;1;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;3;3;2;0;0;0;0;0;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;3;3;2;0;0;0;0;0;0;10
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;1;2;1;3;1;0;0;0;1;0;9
Total;0;1;2;1;3;1;1;0;0;1;0;10
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;1;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
Homes;3;19;13;7;5;2;4;1;1;0;1;56
Dones;1;10;9;7;5;3;3;0;0;2;4;44
Total;4;29;22;14;10;5;7;1;1;2;5;100

