﻿Población. Por año de llegada a la vivienda
Vilanova del Camí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:083020&lang=es
;2021
2020;906
2019;831
2018;645
2017;438
2016;432
2011-2015;1392
2001-2010;2739
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;534
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1812
No consta;3012
Total;12738

