﻿Població. Per any d'arribada al municipi i sexe
Valls. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431613
;Homes;Dones;Total
2020;540;429;969
2019;546;429;972
2018;456;369;825
2017;315;282;597
2016;243;216;459
2011-2015;951;885;1836
2001-2010;2025;1920;3945
1991-2000;663;696;1356
1981-1990;759;816;1572
Abans de 1981;1980;2391;4371
Sempre hi ha viscut;3867;3810;7677
Total;12339;12243;24582

