﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:34&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;11685;28689;19110;15879;75363
De 15 a 19 anys;870;2871;1308;0;5052
De 20 a 24 anys;567;1194;2115;1074;4950
De 25 a 29 anys;597;1521;1257;1536;4911
De 30 a 34 anys;534;2028;1284;1350;5196
De 35 a 39 anys;693;2457;1629;1437;6213
De 40 a 44 anys;729;2970;2046;2082;7824
De 45 a 49 anys;651;2904;2193;2097;7845
De 50 a 54 anys;684;2745;1959;1812;7203
De 55 a 59 anys;735;2508;1659;1344;6249
De 60 a 64 anys;714;2319;1341;1089;5460
De 65 a 69 anys;810;1947;945;792;4491
De 70 a 74 anys;969;1545;639;591;3741
De 75 a 79 anys;1065;954;381;384;2781
De 80 a 84 anys;966;429;216;180;1791
85 anys o més;1110;297;132;114;1653
Dones;13053;23652;17499;19569;73770
De 15 a 19 anys;549;2733;1320;0;4599
De 20 a 24 anys;315;708;1755;1461;4236
De 25 a 29 anys;363;936;969;2184;4452
De 30 a 34 anys;480;1266;1251;2151;5148
De 35 a 39 anys;564;1491;1560;2217;5835
De 40 a 44 anys;504;1767;1899;2958;7131
De 45 a 49 anys;444;2025;1815;2817;7104
De 50 a 54 anys;519;2250;1878;1968;6615
De 55 a 59 anys;618;2442;1689;1353;6102
De 60 a 64 anys;759;2463;1191;1005;5418
De 65 a 69 anys;999;2046;882;627;4551
De 70 a 74 anys;1503;1629;570;429;4131
De 75 a 79 anys;1641;936;336;198;3111
De 80 a 84 anys;1503;450;228;120;2298
85 anys o més;2298;501;159;81;3042
Total;24738;52338;36609;35445;149133
De 15 a 19 anys;1416;5604;2628;0;9651
De 20 a 24 anys;879;1902;3867;2535;9186
De 25 a 29 anys;960;2460;2226;3723;9366
De 30 a 34 anys;1011;3297;2535;3504;10344
De 35 a 39 anys;1257;3951;3189;3654;12048
De 40 a 44 anys;1230;4740;3948;5040;14958
De 45 a 49 anys;1095;4929;4008;4914;14949
De 50 a 54 anys;1206;4998;3837;3777;13818
De 55 a 59 anys;1356;4950;3351;2694;12351
De 60 a 64 anys;1473;4782;2532;2094;10881
De 65 a 69 anys;1809;3990;1824;1419;9042
De 70 a 74 anys;2472;3171;1209;1020;7869
De 75 a 79 anys;2706;1890;717;582;5895
De 80 a 84 anys;2466;879;444;297;4089
85 anys o més;3405;798;294;198;4695

