﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Feliu de Buixalleu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171595
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;410;383;793;21;25;46;431;408;839
2021;390;363;753;25;30;55;415;393;808
2020;389;355;744;25;28;53;414;383;797
2019;387;355;742;23;18;41;410;373;783
2018;393;367;760;26;18;44;419;385;804
2017;404;374;778;27;20;47;431;394;825
2016;392;367;759;25;15;40;417;382;799
2015;395;362;757;16;14;30;411;376;787
2014;388;360;748;14;14;28;402;374;776
2013;389;364;753;17;12;29;406;376;782
2012;395;360;755;18;15;33;413;375;788
2011;389;355;744;14;10;24;403;365;768
2010;405;369;774;12;7;19;417;376;793
2009;411;370;781;19;11;30;430;381;811
2008;414;362;776;15;12;27;429;374;803
2007;401;363;764;17;12;29;418;375;793
2006;385;344;729;17;10;27;402;354;756
2005;395;343;738;19;12;31;414;355;769
2004;392;342;734;13;5;18;405;347;752
2003;379;327;706;11;5;16;390;332;722
2002;388;335;723;8;3;11;396;338;734
2001;383;335;718;7;2;9;390;337;727
2000;380;338;718;7;2;9;387;340;727

