﻿Population at 1 January. By nationality, sex and five-year age group
Besalú. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170195&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;41;27;68;11;6;17;52;33;85
From 5 to 9 years;58;60;118;8;8;16;66;68;134
From 10 to 14 years;67;74;141;6;13;19;73;87;160
From 15 to 19 years;47;52;99;3;8;11;50;60;110
From 20 to 24 years;48;52;100;8;10;18;56;62;118
From 25 to 29 years;44;37;81;12;17;29;56;54;110
From 30 to 34 years;48;36;84;11;22;33;59;58;117
From 35 to 39 years;53;51;104;14;18;32;67;69;136
From 40 to 44 years;76;91;167;14;22;36;90;113;203
From 45 to 49 years;82;93;175;16;18;34;98;111;209
From 50 to 54 years;80;89;169;10;10;20;90;99;189
From 55 to 59 years;86;75;161;6;3;9;92;78;170
From 60 to 64 years;71;73;144;5;5;10;76;78;154
From 65 to 69 years;58;64;122;2;6;8;60;70;130
From 70 to 74 years;62;73;135;4;4;8;66;77;143
From 75 to 79 years;43;58;101;2;2;4;45;60;105
From 80 to 84 years;34;36;70;0;1;1;34;37;71
85 years and over;52;84;136;0;0;0;52;84;136
Total;1050;1125;2175;132;173;305;1182;1298;2480

