﻿RFDB y RFDB por habitante
Arboç, l'
Fuente: Idescat.
Nota: Año 2020. Datos provisionales.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430167&lang=es
;Valor (miles €);Por habitante (miles €);Por habitante (índice Cataluña=100)
2020 (p);75363;13,5;76,8
2019;76370;13,8;75,7
2018;72938;13,3;76,0
2017;70615;12,9;74,7
2016;69535;12,7;74,8
2015;67705;12,4;74,3
2014;66576;12,2;76,1
2013;66368;12,1;76,7
2012;68548;12,5;79,2
2011;73234;13,4;80,2
2010;70876;13,0;77,4

