﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082649&lang=es
;Homes;Dones;Total
03/2024 (p);1500;1390;2885
02/2024;1490;1365;2860
01/2024;1485;1355;2840
12/2023;1480;1360;2840
11/2023;1490;1380;2870
10/2023;1500;1365;2865
09/2023;1495;1365;2860
08/2023;1500;1330;2830
07/2023;1515;1360;2875
06/2023;1525;1375;2900
05/2023;1505;1385;2890
04/2023;1505;1370;2875
03/2023;1495;1345;2840
02/2023;1480;1335;2810
01/2023;1460;1335;2795
12/2022;1475;1350;2825
11/2022;1500;1365;2865
10/2022;1495;1355;2850
09/2022;1490;1345;2830
08/2022;1505;1320;2825
07/2022;1535;1335;2875
06/2022;1515;1335;2850
05/2022;1470;1340;2810
04/2022;1455;1330;2785
03/2022;1455;1305;2765
02/2022;1445;1300;2750
01/2022;1450;1295;2740
12/2021;1470;1308;2778
11/2021;1480;1317;2797
10/2021;1472;1314;2786
09/2021;1465;1286;2751
08/2021;1479;1255;2734
07/2021;1510;1297;2807
06/2021;1484;1294;2778
05/2021;1441;1271;2712
04/2021;1427;1258;2685
03/2021;1428;1252;2680
02/2021;1432;1242;2674
01/2021;1433;1234;2667
12/2020;1432;1245;2677
11/2020;1431;1240;2671
10/2020;1430;1245;2675
09/2020;1418;1234;2652
08/2020;1426;1196;2622
07/2020;1426;1195;2621
06/2020;1421;1192;2613
05/2020;1390;1212;2602
03/2020;1391;1214;2605
12/2019;1403;1264;2667
09/2019;1404;1268;2672
06/2019;1423;1254;2677
03/2019;1409;1237;2646
12/2018;1386;1230;2616
09/2018;1386;1219;2605
06/2018;1421;1222;2643
03/2018;1374;1193;2567
12/2017;1357;1173;2530
09/2017;1326;1172;2498
06/2017;1362;1159;2521
03/2017;1356;1153;2509
12/2016;1340;1146;2486
09/2016;1323;1144;2467
06/2016;1321;1138;2459
03/2016;1292;1107;2399
12/2015;1256;1102;2358
09/2015;1254;1075;2329
06/2015;1276;1078;2354
03/2015;1232;1063;2295
12/2014;1218;1051;2269
09/2014;1230;1051;2281
06/2014;1235;1042;2277
03/2014;1194;1019;2213
12/2013;1195;1026;2221
09/2013;1208;1029;2237
06/2013;1230;1030;2260
03/2013;1209;992;2201
12/2012;1229;999;2228
09/2012;1236;1018;2254
06/2012;1261;1023;2284
03/2012;1227;1021;2248

