﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171181&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;8;11;19
Programes de garantia social;4;2;6
ESO, educació secundària per a adults;27;25;52
Batxillerat, BUP, COU;119;117;236
Escola Oficial d'idiomes;13;16;29
Ensenyaments artístics grau elemental o mitjà;3;7;10
FP de grau mitjà o equivalent;42;42;84
FP de grau superior o equivalent;20;25;45
Diplomatura universitària o equivalent;62;74;136
Llicenciatura universitària o equivalent;76;99;175
Postgrau màster, MIR o anàleg;18;16;34
Doctorat;5;10;15
Curs INEM, o equivalent per a desocupats;5;10;15
Curs de formació promogut per l'empresa;52;36;88
Altres cursos;167;210;377
Total estudiants;578;631;1209

