﻿Atur registrat. Per sectors. Mitjanes anuals
Ulldecona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431567&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;30,5;55,7;20,3;189,8;24,1;320,4
2022;35,6;59,0;21,9;214,2;21,8;352,5
2021;40,2;73,7;23,8;238,3;28,1;403,9
2020;40,9;77,4;26,2;256,9;27,6;429,0
2019;35,8;63,1;21,7;220,0;23,5;364,1
2018;42,7;66,8;22,3;216,6;24,1;372,3
2017;41,9;72,6;21,5;201,0;24,8;361,8
2016;52,6;85,3;26,9;222,3;25,4;412,5
2015;62,2;106,9;38,1;253,8;27,8;488,8
2014;66,3;132,9;49,4;274,9;23,6;547,2
2013;67,9;137,1;59,9;291,8;17,0;573,8
2012;57,8;140,9;71,3;291,0;19,0;580,0
2011;64,1;137,2;76,2;273,0;11,9;562,3
2010;38,5;155,5;89,7;222,4;10,5;516,6
2009;21,6;163,3;66,9;174,4;13,8;439,9
2008;19,8;92,3;44,0;86,3;5,3;247,7
2007;9,3;44,7;18,7;59,8;4,7;137,1
2006;12,5;41,8;13,4;48,8;4,5;121,1
2005;8,8;44,2;11,0;48,9;3,6;116,4

