﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fulleda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250978
;2009;1999
      Total;;
 explot.;31;36
 jornades;5149;7376
 UTA;21;30
     Mà d'obra familiar;;
 total;;
  explot.;29;36
 nombre persones;64;73
  jornades;4159;6944
  UTA;17;28
 titular;;
 nombre persones;29;36
  jornades;2853;4976
  UTA;11;20
 altres familiars;;
  explot.;28;27
 nombre persones;35;37
  jornades;1306;1968
  UTA;6;8
       Mà d'obra assalariada;;
 total;;
  explot.;5;6
  jornades;990;431
  UTA;4;2
 fixa;;
  explot.;4;1
 nombre persones;14;1
  jornades;954;200
  UTA;4;1
 eventual;;
  explot.;1;6
  jornades;36;231
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;1
 UTA;0;0

