﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:20
;Per compte d'altri;Per compte propi;Total
03/2024 (p);82605;13915;96525
02/2024;81395;13835;95230
01/2024;80705;13800;94510
12/2023;81370;13855;95225
11/2023;81515;13815;95330
10/2023;81340;13795;95135
09/2023;81340;13735;95075
08/2023;79370;13695;93060
07/2023;81310;13705;95015
06/2023;80685;13710;94395
05/2023;80465;13730;94195
04/2023;80410;13720;94130
03/2023;79410;13610;93020
02/2023;78620;13580;92205
01/2023;78045;13550;91595
12/2022;78660;13655;92315
11/2022;78920;13635;92555
10/2022;78670;13615;92290
09/2022;78160;13520;91680
08/2022;77290;13545;90835
07/2022;80300;13625;93925
06/2022;78460;13615;92075
05/2022;78365;13605;91970
04/2022;77840;13605;91445
03/2022;76840;13550;90390
02/2022;76065;13515;89580
01/2022;75680;13525;89205
12/2021;76336;13592;89928
11/2021;76438;13555;89993
10/2021;76405;13584;89989
09/2021;75019;13481;88500
08/2021;74075;13474;87549
07/2021;76297;13531;89828
06/2021;74475;13508;87983
05/2021;73674;13501;87175
04/2021;72894;13423;86317
03/2021;72434;13345;85779
02/2021;72241;13319;85560
01/2021;71936;13242;85178
12/2020;72480;13281;85761
11/2020;72592;13313;85905
10/2020;72797;13346;86143
09/2020;71769;13260;85029
08/2020;71086;13238;84324
07/2020;71641;13216;84857
06/2020;71031;13165;84196
05/2020;71299;13058;84357
03/2020;71301;13095;84396
12/2019;73912;13319;87231
09/2019;73778;13291;87069
06/2019;74493;13850;88343
03/2019;72558;14130;86688
12/2018;71771;14310;86081
09/2018;71422;14352;85774
06/2018;72341;14469;86810
03/2018;70118;14448;84566
12/2017;69428;14290;83718
09/2017;69029;14350;83379
06/2017;68892;14308;83200
03/2017;66698;14240;80938
12/2016;66472;14099;80571
09/2016;65588;14052;79640
06/2016;65857;14118;79975
03/2016;64328;13900;78228
12/2015;63857;13862;77719
09/2015;62799;13773;76572
06/2015;63386;13885;77271
03/2015;61839;13776;75615
12/2014;61193;13579;74772
09/2014;60703;13425;74128
06/2014;61539;13357;74896
03/2014;60086;13155;73241
12/2013;59802;13072;72874
09/2013;59722;12923;72645
06/2013;60512;12900;73412
03/2013;59595;12800;72395
12/2012;60012;12797;72809
09/2012;61324;12802;74126
06/2012;61877;12922;74799
03/2012;61242;12828;74070

