﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Igualada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081022
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;2;0;1;0;6
De 25 a 29 anys;1;2;0;1;0;4
De 30 a 34 anys;4;6;2;0;0;12
De 35 a 39 anys;7;13;1;5;0;26
De 40 a 44 anys;1;14;3;5;0;23
De 45 a 49 anys;1;10;10;9;0;30
De 50 a 54 anys;1;6;7;7;5;26
De 55 a 59 anys;1;6;8;2;2;19
De 60 a 64 anys;0;2;14;0;1;17
De 65 a 69 anys;0;1;9;1;3;14
De 70 a 74 anys;0;2;12;1;0;15
De 75 a 79 anys;0;1;8;0;0;9
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;0;1;3;0;0;4
Total;19;66;81;32;11;209

