﻿Population at 1 January. By sex and generation
Barberà del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082520&lang=en
Year of birth;Males;Females;Total
2021;125;105;230
2020;148;99;247
2019;118;126;244
2018;150;149;299
2017;185;140;325
2016;150;178;328
2015;174;160;334
2014;187;160;347
2013;165;198;363
2012;209;182;391
2011;218;207;425
2010;202;208;410
2009;221;208;429
2008;233;228;461
2007;200;196;396
2006;187;210;397
2005;163;184;347
2004;186;186;372
2003;183;171;354
2002;171;167;338
2001;160;164;324
2000;202;157;359
1999;163;173;336
1998;164;140;304
1997;158;170;328
1996;165;135;300
1995;158;163;321
1994;148;149;297
1993;162;150;312
1992;152;164;316
1991;165;159;324
1990;164;173;337
1989;166;172;338
1988;172;169;341
1987;179;220;399
1986;202;185;387
1985;198;217;415
1984;236;234;470
1983;222;240;462
1982;280;237;517
1981;266;321;587
1980;307;297;604
1979;324;303;627
1978;387;311;698
1977;355;361;716
1976;362;327;689
1975;320;337;657
1974;289;275;564
1973;308;269;577
1972;265;243;508
1971;254;267;521
1970;235;270;505
1969;268;224;492
1968;232;241;473
1967;243;260;503
1966;241;217;458
1965;222;228;450
1964;222;245;467
1963;201;224;425
1962;202;210;412
1961;182;196;378
1960;186;194;380
1959;182;183;365
1958;174;211;385
1957;193;233;426
1956;189;194;383
1955;168;204;372
1954;158;195;353
1953;180;185;365
1952;174;211;385
1951;157;185;342
1950;158;154;312
1949;146;153;299
1948;151;160;311
1947;118;154;272
1946;107;149;256
1945;123;126;249
1944;100;117;217
1943;89;125;214
1942;71;98;169
1941;60;97;157
1940;82;95;177
1939;45;70;115
1938;51;82;133
1937;63;84;147
1936;41;78;119
1935;41;58;99
1934;40;60;100
1933;30;66;96
1932;27;57;84
1931;20;33;53
1930;10;44;54
1929;10;25;35
1928;11;32;43
1927;5;15;20
1926;4;19;23
1925;5;6;11
1924;2;9;11
1923;3;2;5
Before the year 1923;0;10;10
Unknown;0;0;0
Total;16250;16832;33082

