﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171655
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;1406;..;60;1483
06/2020;..;1417;..;67;1501
03/2020;..;1456;..;64;1535
12/2019;..;1415;..;66;1497
09/2019;..;1390;..;65;1472
06/2019;..;1375;..;61;1453
03/2019;..;1332;..;62;1410
12/2018;..;1341;..;60;1417
09/2018;..;1319;..;59;1395
06/2018;..;963;..;59;1039
03/2018;..;919;..;59;995
12/2017;..;874;..;58;950
09/2017;..;848;..;59;923
06/2017;..;848;..;57;920
03/2017;..;846;..;61;924
12/2016;..;819;..;62;899
09/2016;..;796;..;59;873
06/2016;..;795;..;59;872
03/2016;..;806;..;55;879
12/2015;..;809;..;52;879
09/2015;..;794;..;49;862
06/2015;..;789;..;50;859
03/2015;..;761;..;45;825
12/2014;..;748;..;47;814
09/2014;..;724;..;48;791
06/2014;..;713;..;50;781
03/2014;..;705;..;49;770
12/2013;..;701;..;48;765
09/2013;..;709;..;47;772
06/2013;..;721;..;48;785
03/2013;..;710;..;46;773
12/2012;..;713;..;48;778
09/2012;..;720;..;51;788
06/2012;..;718;..;50;785
03/2012;..;694;..;49;760
12/2011;..;698;..;48;764
09/2011;..;691;..;44;756
06/2011;..;702;..;43;768
03/2011;..;600;..;44;667
12/2010;..;580;..;43;646
09/2010;..;571;..;41;634
06/2010;..;575;..;40;638
03/2010;..;571;..;41;635
12/2009;..;583;..;45;652
09/2009;..;579;..;49;652
06/2009;..;588;..;46;659
03/2009;..;584;..;44;651
12/2008;..;564;..;46;637
09/2008;..;598;..;47;676
06/2008;..;619;..;49;699
03/2008;0;619;31;52;702

