﻿Bovins. Nombre de caps
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080235&lang=en
;2020
     Total (inclou búfales);
 explot.;9
 caps;1828
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;7
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;7
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;5
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;2
 caps;3
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;11
 mascles;
 explot.;2
 caps;4
 femelles que no han parit;
 explot.;3
 caps;7
             Bovins de menys d'1 any;
 explot.;8
 caps;1805

