﻿Conreus herbacis: hortalisses
Vansa i Fórnols, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:259097&lang=en
;1999;1989;1982
     Total;;;
 explot.;3;13;19
 ha;1;2;0
      Secà;;;
 explot.;0;1;19
 ha;0;1;0
       Regadiu;;;
 explot.;3;12;0
 ha;1;1;0
     En terreny de conreu;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;13;19
 ha;0;2;0
 secà;;;
 explot.;0;1;19
 ha;0;1;0
 regadiu;;;
 explot.;2;12;0
 ha;0;1;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

