﻿Llars. Per nombre i tipus de famílies
Alt Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:02
;2011
       Llars no familiars;
  unipersonals;12491
 amb dues persones o més;825
  total;13316
     Llars d'una família;
   sense nucli;
 sense altres persones;1048
 amb altres persones;109
  total;1156
 amb un nucli;
 parelles sense fills;
 sense altres persones;14028
 amb altres persones;1168
  total;15196
 parelles amb fills;
 sense altres persones;17337
 amb altres persones;1566
  total;18903
 pares sols amb fills;
 sense altres persones;1160
 amb altres persones;258
  total;1417
 mares soles amb fills;
 sense altres persones;3209
 amb altres persones;474
  total;3683
    total;39200
   amb més d'un nucli;
 sense altres persones;780
 amb altres persones;..
  total;951
      total;40151
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;54666

