﻿Població de 15 anys i més segons durada de l'última unió i forma de finalització. Dissolta per ruptura
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3467&lang=es
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total;Durada mitjana
Abans de 1970;..;..;..;..;8,7;6,0;..;..;..;39,0;23,02
De 1970 a 1974;..;..;..;..;..;5,2;..;..;..;26,4;21,13
De 1975 a 1979;..;..;6,4;5,8;11,2;6,8;..;..;..;36,5;17,99
De 1980 a 1984;..;..;5,5;5,8;5,4;..;..;..;..;24,8;14,99
De 1985 a 1989;..;5,4;11,6;10,9;..;..;..;..;..;36,7;12,20
De 1990 a 1994;12,2;10,3;15,2;..;..;..;..;..;..;41,7;8,21
De 1995 a 1999;17,8;24,2;4,9;..;..;..;..;..;..;46,8;5,65
De 2000 i després;67,6;13,4;..;..;..;..;..;..;..;81,0;2,68
Total;109,5;66,7;51,8;33,3;34,4;19,5;10,6;6,1;..;333,0;11,28

