﻿Bovins
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:252326
;2009
     Total;
 explot.;14
 caps;1637
     Vaques;
 total;
 explot.;1
 caps;168
 de llet;
 explot.;1
 caps;168
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;8
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;7
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;135
 mascles;
 explot.;2
 caps;75
 femelles;
 explot.;1
 caps;60
             Bovins de menys de 12 mesos;
 explot.;14
 caps;1326

