﻿Comptes de cotització. A últim dia del mes
Seu d'Urgell, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252038
;Comptes de cotització
09/2020;468
06/2020;474
03/2020;478
12/2019;489
09/2019;486
06/2019;490
03/2019;486
12/2018;490
09/2018;491
06/2018;493
03/2018;483
12/2017;485
09/2017;494
06/2017;497
03/2017;492
12/2016;488
09/2016;490
06/2016;500
03/2016;484
12/2015;481
09/2015;478
06/2015;484
03/2015;478
12/2014;491
09/2014;486
06/2014;488
03/2014;493
12/2013;500
09/2013;503
06/2013;509
03/2013;499
12/2012;508
09/2012;526
06/2012;539
03/2012;542
12/2011;547
09/2011;547
06/2011;543
03/2011;551
12/2010;559
09/2010;568
06/2010;563
03/2010;573
12/2009;568
09/2009;573
06/2009;594
03/2009;592
12/2008;586
09/2008;598
06/2008;613
03/2008;621

