﻿Eleccions municipals. Dades generals
Preixens
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251771&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;361;269;257;8;4;74,5;25,5
2015;382;276;255;8;13;72,3;27,7
2011;385;297;291;1;5;77,1;22,9
2007;441;335;321;13;1;76,0;24,0
2003;474;354;341;13;0;74,7;25,3
1999;479;357;349;4;4;74,5;25,5
1995;461;369;360;7;2;80,0;20,0
1991;496;279;210;63;6;56,3;43,8
1987;507;370;363;6;1;73,0;27,0
1983;493;204;194;8;2;41,4;58,6
1979;529;171;171;0;0;32,3;67,7

