﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i grandària del municipi
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6228&lang=es
;Fins a 500 habitants;De 501 a 2.000 habitants;De 2.001 a 5.000 habitants;De 5.001 a 10.000 habitants;De 10.001 a 50.000 habitants;De 50.001 a 100.000 habitants;De 100.001 a 1.000.000 d'habitants;Més d'1.000.000 d'habitants;Total
Homes;300;955;1279;1826;4741;3044;4637;19724;36506
Població ocupada;131;320;144;165;420;553;488;3496;5717
Població desocupada;8;27;69;51;209;249;593;1965;3171
Total població activa;139;347;213;216;629;802;1081;5461;8888
Població pensionista d'invalidesa;25;72;104;189;460;290;633;1145;2918
Població pensionista de jubilació, prejubilació;32;176;416;739;1959;772;1124;1909;7127
Població estudiant;18;29;80;140;181;155;197;588;1388
Població amb una altra situació d'inactivitat;86;331;466;542;1512;1025;1602;10621;16185
Total població inactiva;161;608;1066;1610;4112;2242;3556;14263;27618
Dones;134;508;1432;2712;7552;3639;4559;13478;34014
Població ocupada;41;69;39;81;294;405;261;1374;2564
Població desocupada;5;17;29;15;89;186;317;1000;1658
Total població activa;46;86;68;96;383;591;578;2374;4222
Població pensionista d'invalidesa;5;32;84;185;412;210;388;656;1972
Població pensionista de jubilació, prejubilació;56;198;675;1334;3772;1213;1828;3738;12814
Població estudiant;2;10;13;42;67;121;118;459;832
Població amb una altra situació d'inactivitat;25;182;592;1055;2918;1504;1647;6251;14174
Total població inactiva;88;422;1364;2616;7169;3048;3981;11104;29792
Total;434;1463;2711;4538;12293;6683;9196;33202;70520
Població ocupada;172;389;183;246;714;958;749;4870;8281
Població desocupada;13;44;98;66;298;435;910;2965;4829
Total població activa;185;433;281;312;1012;1393;1659;7835;13110
Població pensionista d'invalidesa;30;104;188;374;872;500;1021;1801;4890
Població pensionista de jubilació, prejubilació;88;374;1091;2073;5731;1985;2952;5647;19941
Població estudiant;20;39;93;182;248;276;315;1047;2220
Població amb una altra situació d'inactivitat;111;513;1058;1597;4430;2529;3249;16872;30359
Total població inactiva;249;1030;2430;4226;11281;5290;7537;25367;57410

