﻿Residus municipals. Generació. Total registrat i generació per càpita
Bolvir
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170242
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,39;333,70;93,06;426,76
2020;3,36;345,73;113,70;459,43
2019;3,41;335,84;123,91;459,75
2018;2,65;291,13;78,93;370,06
2017;1,93;198,29;69,50;267,79
2016;2,31;249,01;66,69;315,70
2015;2,12;229,53;64,11;293,64
2014;2,28;250,62;59,93;310,55
2013;2,29;248,17;63,43;311,60
2012;2,18;250,89;66,84;317,73
2011;2,43;274,25;74,63;348,87
2010;2,50;298,13;62,46;360,60
2009;2,64;308,14;56,43;364,56
2008;2,68;303,36;51,81;355,18
2007;3,15;326,36;51,55;377,91
2006;3,57;327,94;56,25;384,20
2005;3,63;331,22;48,63;379,85
2004;3,46;315,38;33,45;348,84
2003;2,96;260,79;31,87;292,65
2002;2,66;233,94;25,77;259,70
2001;2,38;195,10;17,85;212,95
2000;2,46;206,85;12,99;219,84

