﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bolvir
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170242
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1191,71;1221,08;506,79;..;..;986,91
2021;897,01;1073,51;463,22;..;..;829,95
2020;974,79;1026,42;425,72;..;..;814,47
2019;946,77;957,76;441,80;..;..;775,79
2018;930,41;913,32;441,26;..;..;748,02
2017;730,64;881,81;446,37;..;..;716,55
2016;805,15;876,26;499,94;..;..;730,62
2014;..;801,29;466,55;..;..;659,28
2013;..;742,15;436,75;..;..;643,45
2012;..;646,53;426,72;..;..;573,78
2011;..;631,32;407,84;..;..;559,77

