﻿Matrimonis segons el tipus de celebració
Maresme
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:21
;Catòlic;Altres religions;Exclusivament civil;Total
2022;123;0;1734;1857
2021;110;0;1542;1652
2020;48;0;972;1020
2019;155;2;1730;1887
2018;150;7;1669;1826
2017;156;7;1623;1786
2016;188;5;1711;1904
2015;238;9;1702;1949
2014;235;4;1431;1670
2013;223;3;1457;1683
2012;258;7;1457;1722

