﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Dosrius. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080752&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;270;116;136;..;0;270
Educació primària;272;221;230;..;..;291
ESO;1424;1059;1290;748;0;1424
Batxillerat superior;558;504;558;384;..;567
FP grau mitjà;412;389;389;288;0;412
FP grau superior;292;261;292;261;0;292
Diplomatura;292;256;256;256;0;292
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;484;472;484;454;0;484
Total;4081;3325;3707;2488;..;4111

