﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081878
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;34403;12440;5515;75390;57601;151473
Homes;14703;4937;2537;21420;38410;72414
Dones;19700;7502;2977;53970;19191;79059
Estrangers;3483;819;740;9451;7240;19004
Homes;1395;360;382;3745;4947;10046
Dones;2088;459;358;5707;2293;8959
Total;37886;13259;6255;84841;64841;170477
Homes;16098;5298;2920;25165;43357;82460
Dones;21788;7961;3335;59676;21484;88018

