﻿Titulars persona física per edat i sexe
Vilaller
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252458
;2009;1999
   Totes les edats;;
 titulars;;
 total;13;12
 homes;10;8
 dones;3;4
 titulars caps explotació;;
 total;10;12
 homes;9;8
 dones;1;4
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;5
 homes;3;3
 dones;0;2
 titulars caps explotació;;
 total;3;5
 homes;3;3
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;5;4
 homes;4;2
 dones;1;2
 titulars caps explotació;;
 total;4;4
 homes;4;2
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;5;1
 homes;3;1
 dones;2;0
 titulars caps explotació;;
 total;3;1
 homes;2;1
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0

