﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081635&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;69;1056;2337;7797;2328;2472;1698;1539;990;306;87;20676
Hombres;24;414;1047;4149;1212;1275;855;612;423;123;45;10179
Mujeres;45;645;1290;3645;1113;1194;840;927;567;183;45;10500
Extranjera;36;519;522;1008;477;246;117;303;243;27;12;3507
Hombres;18;309;288;609;210;126;66;114;99;12;6;1860
Mujeres;18;210;234;399;267;120;54;189;141;15;3;1644
Total;102;1575;2859;8802;2805;2718;1815;1842;1233;333;96;24183
Hombres;39;723;1335;4758;1425;1404;921;723;522;135;51;12036
Mujeres;60;852;1524;4044;1380;1317;894;1116;711;198;48;12147

