﻿Eleccions municipals. Dades generals
Pira
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431074&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;386;262;222;24;16;67,9;32,1
2015;374;219;192;13;14;58,6;41,4
2011;378;239;208;21;10;63,2;36,8
2007;380;249;216;27;6;65,5;34,5
2003;367;262;237;21;4;71,4;28,6
1999;342;234;200;28;6;68,4;31,6
1995;294;259;257;2;0;88,1;11,9
1991;278;251;248;2;1;90,3;9,7
1987;291;156;150;6;0;53,6;46,4
1983;339;156;147;6;3;46,0;54,0
1979;318;177;171;2;4;55,7;44,3

