﻿Població de 2 anys o més. Per coneixement del català i edat
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:14
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1016;934;538;..;..;..
De 5 a 9 anys;1937;1928;1793;1708;1500;..
De 10 a 14 anys;1558;1534;1519;1531;1515;..
De 15 a 19 anys;1770;1770;1767;1767;1709;0
De 20 a 24 anys;1866;1858;1815;1827;1786;..
De 25 a 29 anys;2498;2458;2376;2417;2277;..
De 30 a 34 anys;3124;3096;2894;2961;2627;..
De 35 a 39 anys;2896;2814;2540;2625;2411;..
De 40 a 44 anys;2359;2342;2190;2250;2027;..
De 45 a 49 anys;3471;3314;2767;2897;2282;..
De 50 a 54 anys;3190;3129;2833;2913;1992;..
De 55 a 59 anys;2883;2843;2507;2673;1840;..
De 60 a 64 anys;2536;2490;2301;2377;1379;..
De 65 a 69 anys;1933;1905;1662;1728;918;..
De 70 a 74 anys;1493;1486;1251;1278;699;..
De 75 a 79 anys;2158;2147;1893;1832;907;..
De 80 a 84 anys;1713;1700;1429;1424;597;..
De 85 anys i més;1420;1413;1250;1203;622;..
Total;39818;39162;35326;35520;27125;656

