﻿Població ocupada. Per situació professional, sexe i edat
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171523
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;3;2;5;0;0;0;0;0;0;61;32;93;53;43;96;0;0;0;119;77;196
De 20 a 24 anys;9;4;13;9;2;11;0;0;0;0;0;0;149;118;267;104;101;205;0;0;0;271;225;496
De 25 a 29 anys;13;9;22;36;11;47;0;0;0;1;2;3;282;190;472;107;107;214;0;0;0;439;319;758
De 30 a 34 anys;42;10;52;37;28;65;1;2;3;0;3;3;321;217;538;88;92;180;0;0;0;489;352;841
De 35 a 39 anys;71;21;92;48;21;69;1;2;3;0;1;1;295;187;482;90;93;183;0;0;0;505;325;830
De 40 a 44 anys;61;16;77;41;29;70;2;0;2;0;1;1;258;156;414;60;60;120;0;0;0;422;262;684
De 45 a 49 anys;58;20;78;40;32;72;1;0;1;1;3;4;211;125;336;43;45;88;0;0;0;354;225;579
De 50 a 54 anys;57;13;70;46;14;60;1;1;2;0;1;1;220;83;303;28;33;61;0;0;0;352;145;497
De 55 a 59 anys;63;24;87;43;10;53;0;0;0;0;0;0;131;48;179;24;19;43;0;0;0;261;101;362
De 60 a 64 anys;25;11;36;13;13;26;0;0;0;0;0;0;71;21;92;9;8;17;0;0;0;118;53;171
65 anys o més;9;6;15;2;3;5;0;0;0;1;0;1;10;7;17;3;6;9;0;0;0;25;22;47
Total;410;134;544;318;165;483;6;5;11;3;11;14;2009;1184;3193;609;607;1216;0;0;0;3355;2106;5461

