﻿Població. Per any d'arribada a l'habitatge i sexe
Bruc, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080253
;Homes;Dones;Total
2020;111;102;213
2019;93;87;180
2018;84;78;162
2017;63;54;111
2016;45;36;81
2011-2015;132;117;249
2001-2010;339;276;618
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;51;39;87
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;147;123;270
No hi consta;99;111;210
Total;1164;1020;2184

