﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7132&geo=mun:080193
;Espanyola. Agricultura;Espanyola. Indústria;Espanyola. Construcció;Espanyola. Serveis;Espanyola. Total;Estrangera. Agricultura;Estrangera. Indústria;Estrangera. Construcció;Estrangera. Serveis;Estrangera. Total;Total. Agricultura;Total. Indústria;Total. Construcció;Total. Serveis;Total. Total
Homes;1241;42524;17206;218555;279527;502;5969;5436;52053;63960;1743;48493;22642;270608;343487
De 16 a 19 anys;239;4289;1744;31839;38110;..;599;617;11211;12616;..;4888;2361;43050;50726
De 30 a 44 anys;424;18252;7499;91795;117971;..;3795;3214;30052;37144;..;22047;10713;121847;155115
De 45 a 64 anys;542;19131;7540;90132;117345;..;1558;1550;10171;13490;..;20689;9090;100303;130835
65 anys o més;..;852;423;4789;6101;..;..;..;619;709;..;..;..;5408;6810
Dones;1182;23132;5679;247990;277984;237;4047;1005;54617;59906;1419;27179;6684;302607;337890
De 16 a 19 anys;205;2838;794;37644;41480;..;1099;..;13343;14721;..;3937;..;50987;56201
De 30 a 44 anys;413;9898;2557;101365;114233;..;2206;495;28619;31448;..;12104;3052;129984;145681
De 45 a 64 anys;462;9752;2124;104285;116623;..;688;231;12206;13235;..;10440;2355;116491;129858
65 anys o més;103;643;205;4697;5647;..;..;..;449;503;..;..;..;5146;6150
Total;2424;65656;22886;466545;557510;739;10016;6441;106670;123866;3163;75672;29327;573215;681376
De 16 a 19 anys;443;7127;2538;69483;79591;..;1698;896;24554;27337;..;8825;3434;94037;106928
De 30 a 44 anys;838;28150;10057;193160;232204;211;6001;3709;58671;68592;1049;34151;13766;251831;300796
De 45 a 64 anys;1003;28884;9664;194417;233967;..;2246;1781;22377;26725;..;31130;11445;216794;260692
65 anys o més;140;1495;628;9486;11748;..;..;..;1068;1212;..;..;..;10554;12960

