﻿Hogares. Por número y tipo de núcleo
Sant Agustí de Lluçanès
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081957&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;2;1;7
Sin núcleo. Con 2 personas o más;2;2;2
Con un núcleo. Parejas sin hijos. Sin otras personas;3;3;2
Con un núcleo. Parejas sin hijos. Con otras personas;1;0;0
Con un núcleo. Parejas con hijos. Sin otras personas;6;9;5
Con un núcleo. Parejas con hijos. Con otras personas;8;6;7
Con un núcleo. Madres con hijos. Sin otras personas;1;0;0
Con un núcleo. Madres con hijos. Con otras personas;0;0;1
Con un núcleo. Padres con hijos. Sin otras personas;1;1;0
Con un núcleo. Padres con hijos. Con otras personas;0;1;0
Con dos núcleos o más. Sin otras personas;2;3;6
Con dos núcleos o más. Con otras personas;1;0;2
Total;27;26;32

