﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:15
;Homes;Dones;Total
05/2024;5300;4455;9755
04/2024;5230;4455;9685
03/2024;5455;4695;10145
02/2024;5390;4645;10035
01/2024;5330;4610;9935
12/2023;5350;4685;10035
11/2023;5190;4490;9680
10/2023;5185;4400;9590
09/2023;5190;4425;9615
08/2023;5235;4430;9665
07/2023;5370;4580;9950
06/2023;5235;4415;9650
05/2023;5155;4435;9590
04/2023;5140;4445;9590
03/2023;5200;4530;9730
02/2023;5260;4590;9845
01/2023;5155;4530;9685
12/2022;5190;4620;9810
11/2022;5020;4400;9420
10/2022;5055;4345;9400
09/2022;5040;4255;9295
08/2022;5190;4355;9545
07/2022;5325;4555;9880
06/2022;5150;4345;9490
05/2022;5080;4335;9415
04/2022;5040;4335;9375
03/2022;5150;4405;9555
02/2022;5145;4475;9615
01/2022;5020;4475;9495
12/2021;5103;4534;9637
11/2021;4996;4287;9283
10/2021;5012;4253;9265
09/2021;4972;4150;9122
08/2021;5090;4242;9332
07/2021;5252;4399;9651
06/2021;5072;4202;9274
05/2021;4925;4139;9064
04/2021;4823;4068;8891
03/2021;4918;4201;9119
02/2021;4722;4054;8776
01/2021;4620;4027;8647
12/2020;4651;4131;8782
11/2020;4593;3983;8576
10/2020;4658;3989;8647
09/2020;4655;3955;8610
08/2020;4753;4016;8769
07/2020;4810;4019;8829
06/2020;4608;3867;8475
05/2020;4421;3810;8231
03/2020;4378;3876;8254
12/2019;4700;4240;8940
09/2019;4524;3881;8405
06/2019;4594;3953;8547
03/2019;4672;4125;8797
12/2018;4563;4152;8715
09/2018;4459;3817;8276
06/2018;4550;3830;8380
03/2018;4581;4027;8608
12/2017;4494;4018;8512
09/2017;4403;3733;8136
06/2017;4457;3747;8204
03/2017;4458;3852;8310
12/2016;4401;3891;8292
09/2016;4312;3546;7858
06/2016;4371;3617;7988
03/2016;4352;3698;8050
12/2015;4264;3798;8062
09/2015;4164;3469;7633
06/2015;4288;3525;7813
03/2015;4327;3722;8049
12/2014;4191;3719;7910
09/2014;4152;3409;7561
06/2014;4218;3557;7775
03/2014;4189;3674;7863
12/2013;4154;3739;7893
09/2013;4158;3474;7632
06/2013;4253;3499;7752
03/2013;4291;3719;8010
12/2012;4340;3739;8079
09/2012;4442;3591;8033
06/2012;4600;3598;8198
03/2012;4619;3771;8390

