﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cerdanya
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=com:15&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;2860
Cotxe/furgoneta com a passatger;498
Autobús/ autocar/ minibús;449
Metro;..
Moto;103
A peu;1667
Tren;107
Bicicleta;182
Altres mitjans;79
Total;5836
No aplicable;1766
No es desplaça;1373
Població ocupada resident;8975

