﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ascó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430192&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);110;220;170;175;675
03/2024 (p);115;220;160;170;665
02/2024;100;215;160;170;650
01/2024;95;215;165;165;645
12/2023;110;220;160;170;655
11/2023;100;235;170;175;680
10/2023;105;235;165;175;680
09/2023;100;225;160;170;655
08/2023;105;220;155;165;640
07/2023;100;240;155;165;660
06/2023;85;240;155;165;645
05/2023;100;260;160;170;690
04/2023;100;250;160;165;675
03/2023;95;240;155;160;650
02/2023;90;245;155;165;660
01/2023;95;255;160;165;670
12/2022;95;250;165;160;670
11/2022;95;270;165;165;690
10/2022;100;260;165;170;690
09/2022;95;260;165;160;680
08/2022;90;255;165;160;665
07/2022;120;265;160;155;700
06/2022;95;270;160;160;680
05/2022;105;280;160;155;695
04/2022;105;280;165;155;710
03/2022;100;270;155;160;680
02/2022;105;275;155;160;690
01/2022;100;275;150;160;685
12/2021;97;270;149;157;673
11/2021;102;276;151;166;695
10/2021;103;276;154;166;699
09/2021;98;273;148;162;681
08/2021;109;270;146;161;686
07/2021;134;281;146;158;719
06/2021;115;285;148;159;707
05/2021;111;286;148;160;705
04/2021;110;276;144;165;695
03/2021;109;277;146;161;693
02/2021;108;278;143;158;687
01/2021;105;279;142;159;685
12/2020;105;276;145;161;687
11/2020;108;281;149;164;702
10/2020;128;283;151;168;730
09/2020;119;279;144;166;708
08/2020;131;277;142;165;715
07/2020;143;275;143;162;723
06/2020;103;282;142;162;689
05/2020;120;288;142;166;716
03/2020;108;278;140;162;688
12/2019;115;292;136;161;704
09/2019;110;285;149;158;702
06/2019;117;295;146;160;718
03/2019;110;297;148;163;718
12/2018;110;299;143;165;717
09/2018;113;299;150;165;727
06/2018;111;310;143;168;732
03/2018;104;296;141;175;716
12/2017;104;288;140;181;713
09/2017;116;286;146;184;732
06/2017;120;271;149;174;714
03/2017;105;273;141;173;692
12/2016;105;270;148;174;697
09/2016;109;273;164;173;719
06/2016;129;270;160;179;738
03/2016;114;260;159;178;711
12/2015;117;257;154;175;703
09/2015;108;265;168;175;716
06/2015;114;272;157;172;715
03/2015;106;254;162;169;691
12/2014;99;248;161;161;669
09/2014;95;250;169;160;674
06/2014;105;253;178;142;678
03/2014;89;238;175;143;645
12/2013;83;241;175;145;644
09/2013;78;233;175;147;633
06/2013;89;234;174;147;644
03/2013;85;225;177;145;632
12/2012;89;227;182;146;644
09/2012;96;238;178;149;661
06/2012;109;246;175;146;676
03/2012;91;238;180;147;656

