﻿Población. Por lugar de nacimiento, sexo y edad
Hospitalet de Llobregat, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081017&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5416;4966;10382;46;55;101;340;342;682;5802;5363;11165
De 5 a 9 años;5321;5043;10364;94;88;182;1028;1041;2069;6443;6172;12615
De 10 a 14 años;5594;5131;10725;150;165;315;1246;1150;2396;6990;6446;13436
De 15 a 19 años;4922;4625;9547;154;132;286;2076;1862;3938;7152;6619;13771
De 20 a 24 años;3652;3426;7078;130;128;258;4523;4049;8572;8305;7603;15908
De 25 a 29 años;3085;2898;5983;223;281;504;5851;5766;11617;9159;8945;18104
De 30 a 34 años;3253;2934;6187;432;397;829;6077;5963;12040;9762;9294;19056
De 35 a 39 años;3631;3355;6986;510;476;986;5827;6163;11990;9968;9994;19962
De 40 a 44 años;4741;4406;9147;489;436;925;5967;6502;12469;11197;11344;22541
De 45 a 49 años;5943;5401;11344;572;482;1054;5402;5545;10947;11917;11428;23345
De 50 a 54 años;5206;5170;10376;875;796;1671;4144;4425;8569;10225;10391;20616
De 55 a 59 años;4362;4406;8768;1353;1481;2834;2834;3379;6213;8549;9266;17815
De 60 a 64 años;2902;3068;5970;2196;2649;4845;1727;2256;3983;6825;7973;14798
De 65 a 69 años;1891;2069;3960;2684;3565;6249;940;1328;2268;5515;6962;12477
De 70 a 74 años;1336;1747;3083;3381;4506;7887;474;746;1220;5191;6999;12190
De 75 a 79 años;1098;1456;2554;3604;4975;8579;217;363;580;4919;6794;11713
De 80 a 84 años;601;900;1501;2660;3554;6214;100;191;291;3361;4645;8006
85 años o más;752;1589;2341;2314;4213;6527;74;157;231;3140;5959;9099
Total;63706;62590;126296;21867;28379;50246;48847;51228;100075;134420;142197;276617

