﻿Eleccions municipals. Dades generals
Sant Feliu de Buixalleu
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171595
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;638;471;439;22;10;73,8;26,2
2015;636;368;317;35;16;57,9;42,1
2011;639;359;276;61;22;56,2;43,8
2007;638;490;471;14;5;76,8;23,2
2003;614;489;472;16;1;79,6;20,4
1999;609;458;440;10;8;75,2;24,8
1995;527;357;299;46;12;67,7;32,3
1991;481;391;376;11;4;81,3;18,7
1987;488;373;368;3;2;76,4;23,6
1983;485;381;372;6;3;78,6;21,4
1979;493;407;400;0;7;82,6;17,4

