﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:171864&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;275;260;260;255;250;235;230;225;240;250;250;250;245;245
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;5;5;10;10;10;10;10;10;10;15;10;10;10
F Construcció;90;85;90;80;70;65;55;60;55;50;40;45;45;40
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";200;200;200;205;200;210;210;200;205;200;200;195;195;200
H Transport i emmagatzematge;30;30;30;35;30;30;30;30;30;30;30;25;30;30
I Hostaleria;25;20;30;45;10;10;20;25;20;20;20;20;20;20
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;0;0;0;0;0
L Activitats immobiliàries;5;5;5;5;5;5;0;5;5;0;0;0;0;0
M Activitats professionals, científiques i tècniques;10;10;10;10;10;5;10;10;10;10;5;10;5;5
N Activitats administratives i serveis auxiliars;20;15;20;25;20;15;15;20;20;15;15;10;10;10
O Administració pública, Defensa i Seguretat Social obligatòria;70;65;70;70;70;70;70;75;75;80;75;75;75;70
P Educació;115;110;110;100;110;105;105;95;105;105;100;95;105;100
Q Activitats sanitàries i de serveis socials;120;120;115;15;95;95;95;15;50;45;45;10;35;35
R Activitats artístiques, recreatives i d'entreteniment;10;10;10;5;5;10;10;5;5;5;5;5;5;5
S Altres serveis;35;35;35;10;35;35;35;10;30;30;30;10;30;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;995;965;990;875;925;915;900;785;870;860;840;765;815;805

