﻿Parc de vehicles. Índex de motorització
Pals
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171241
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;600,79;109,92;214,82;983,89
2011;614,68;110,09;228,62;1011,74
2010;590,53;107,10;222,95;980,33
2009;569,49;105,75;220,08;951,41
2008;590,07;107,49;222,76;982,21
2007;608,66;104,72;233,86;1008,27
2006;614,58;97,92;238,75;1022,08
2005;641,97;95,07;230,41;1038,54
2004;640,42;88,90;233,97;1034,94
2003;655,62;89,59;239,85;1055,53
2002;672,51;93,43;239,42;1076,89
2001;670,09;91,40;234,60;1066,96
2000;720,96;99,35;261,67;1157,44
1999;694,84;97,15;276,07;1148,19
1998;665,75;93,85;264,54;1102,09
1997;661,58;99,44;264,41;1102,82
1996;619,77;93,79;249,15;1033,33
1995;563,92;85,05;234,56;949,62
1994;573,59;91,77;235,59;960,27
1993;562,50;90,86;240,16;954,28
1992;561,28;92,95;235,05;949,67
1991;534,01;89,50;226,73;903,34

