﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Salvador de Guardiola
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080983&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;91,74;85,20;100,12;105,74;76,68;104,32;178,89;742,69
2020;90,88;90,29;105,50;146,60;82,86;191,52;185,95;893,60
2019;73,20;75,71;80,71;140,14;65,30;171,20;137,30;743,56
2018;76,23;66,78;81,04;106,92;70,54;127,46;119,04;648,00
2017;60,53;48,89;64,89;107,91;30,46;94,92;109,42;517,02
2016;49,55;39,44;49,59;94,04;24,50;112,60;61,59;431,31
2015;54,83;35,77;44,53;100,05;21,92;29,02;103,23;389,35
2014;48,43;32,60;46,94;116,08;15,40;100,96;52,88;413,28
2013;41,75;32,94;45,36;97,99;14,38;61,58;43,53;337,53
2012;50,14;34,84;48,97;54,98;7,02;45,30;77,28;318,53
2011;47,99;48,31;43,29;63,82;8,52;61,22;62,22;335,37
2010;51,36;44,76;44,29;64,61;9,80;80,62;30,15;325,59
2009;51,11;29,49;44,21;61,84;..;42,11;0,36;229,12
2008;48,58;40,38;41,54;60,80;..;18,88;0,33;210,51
2007;41,42;43,07;23,94;77,32;..;230,84;0,29;416,88
2006;40,91;42,84;20,04;124,40;..;..;0,26;228,45
2005;38,73;38,78;12,90;26,76;..;..;0,06;117,23
2004;30,66;28,82;10,50;..;0,20;2,79;5,51;78,48
2003;21,73;26,10;9,37;..;0,21;2,19;4,34;63,94
2002;27,35;19,51;6,18;..;0,10;0,79;1,77;55,70
2001;21,00;14,10;3,47;..;..;..;0,06;38,63
2000;19,80;10,30;1,45;..;..;..;0,19;31,74

