﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082858&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;114;22;90;1083;1509;389;671;161;217;605;4861
Catalunya;104;17;78;819;1023;243;560;105;198;504;3651
Barcelona;96;15;77;772;944;225;532;94;193;477;3425
Girona;8;2;0;38;61;15;23;9;4;20;180
Lleida;0;0;0;8;14;2;4;1;1;6;36
Tarragona;0;0;1;1;4;1;1;1;0;1;10
Resta de l'Estat;10;5;12;258;478;139;105;52;18;88;1165
Andalusia;4;4;7;198;366;109;83;34;8;52;865
Aragó;0;0;0;4;8;1;2;1;3;4;23
Astúries;0;0;0;0;0;1;1;0;0;1;3
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;4;1;0;6;23;3;4;6;1;8;56
Catella i Lleó;1;0;2;11;19;9;5;2;1;8;58
Comunitat Valenciana;0;0;0;5;2;1;0;1;0;1;10
Extremadura;0;0;0;11;22;12;2;2;1;3;53
Galícia;0;0;3;15;18;2;1;3;0;5;47
Madrid;1;0;0;2;4;0;3;0;2;0;12
Múrcia;0;0;0;1;5;0;2;1;0;0;9
Navarra;0;0;0;1;1;0;1;0;1;2;6
País Basc;0;0;0;1;2;0;0;1;1;2;7
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;3;7;1;0;1;0;1;13
Estranger;0;0;0;6;8;7;6;4;1;13;45

