﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;47016;6324;53340;3168;19815;5451;12360;40794;94134
Homes;23775;2790;26565;1722;10458;2688;3132;18000;44565
Dones;23241;3531;26772;1446;9357;2763;9231;22797;49569
Estrangera;9393;3396;12789;261;252;942;7905;9360;22146
Homes;6186;1377;7563;168;150;489;4128;4935;12501
Dones;3207;2022;5229;93;99;453;3777;4422;9648
Total;56409;9723;66132;3426;20067;6393;20268;50154;116283
Homes;29961;4170;34131;1890;10611;3177;7260;22938;57066
Dones;26448;5553;32001;1536;9456;3213;13005;27210;59217

