﻿Population at 1 January. By sex and age in large groups
Vila-sana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252521&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;68;257;55;53;254;80;121;511;135
2021;72;252;54;57;243;83;129;495;137
2020;66;255;52;52;227;82;118;482;134
2019;70;253;53;52;233;81;122;486;134
2018;66;240;52;49;224;86;115;464;138
2017;60;242;54;52;229;84;112;471;138
2016;56;250;58;57;226;85;113;476;143
2015;56;243;60;55;221;83;111;464;143
2014;57;241;59;55;212;82;112;453;141
2013;54;245;63;59;212;86;113;457;149
2012;52;246;62;52;217;81;104;463;143
2011;49;242;60;49;221;77;98;463;137
2010;44;236;63;50;218;77;94;454;140
2009;44;237;66;52;219;78;96;456;144
2008;41;227;67;49;207;76;90;434;143
2007;38;207;67;48;187;71;86;394;138
2006;35;203;67;47;185;74;82;388;141
2005;32;177;67;46;170;76;78;347;143
2004;28;174;65;39;157;84;67;331;149
2003;32;176;65;45;163;89;77;339;154
2002;26;179;67;31;159;89;57;338;156
2001;27;172;65;31;160;73;58;332;138
2000;32;152;68;34;161;67;66;313;135

