﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Artés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080109&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;88;12;34;269;713;102;158;35;54;138;1603
Catalunya;81;8;23;215;539;59;132;28;50;115;1250
Barcelona;77;7;22;210;525;57;125;27;49;107;1206
Girona;2;0;0;1;4;0;3;0;0;1;11
Lleida;2;1;0;3;6;2;4;1;1;6;26
Tarragona;0;0;1;1;4;0;0;0;0;1;7
Resta de l'Estat;7;4;11;53;170;42;26;6;4;21;344
Andalusia;6;4;8;43;147;35;11;5;2;12;273
Aragó;0;0;0;1;0;0;1;0;1;1;4
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;1;0;1;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;2;4;2;4;1;0;3;17
Catella i Lleó;0;0;0;0;4;0;2;0;0;2;8
Comunitat Valenciana;0;0;0;0;3;0;1;0;0;0;4
Extremadura;0;0;1;0;3;1;5;0;0;1;11
Galícia;1;0;0;5;4;1;1;0;1;2;15
Madrid;0;0;0;0;1;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;1;0;2;0;0;0;0;0;3
La Rioja;0;0;0;0;1;1;0;0;0;0;2
Ceuta / Melilla;0;0;0;1;0;1;0;0;0;0;2
Estranger;0;0;0;1;4;1;0;1;0;2;9

