﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bellvei
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430249&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;548;297;251;1096
06/2020;539;533;0;1072
03/2020;513;295;255;1063
12/2019;534;537;0;1071
09/2019;558;521;0;1079
06/2019;557;502;0;1059
03/2019;555;488;0;1043
12/2018;550;475;0;1025
09/2018;572;489;0;1061
06/2018;554;494;0;1048
03/2018;531;222;260;1013
12/2017;533;222;262;1017
09/2017;546;244;264;1054
06/2017;466;307;263;1036
03/2017;512;452;0;964
12/2016;443;452;0;895
09/2016;473;441;0;914
06/2016;497;432;0;929
03/2016;470;409;0;879
12/2015;439;408;0;847
09/2015;434;364;0;798
06/2015;419;366;0;785
03/2015;396;340;0;736
12/2014;387;314;0;701
09/2014;421;316;0;737
06/2014;372;333;0;705
03/2014;367;296;0;663
12/2013;354;259;0;613
09/2013;381;263;0;644
06/2013;379;270;0;649
03/2013;379;245;0;624
12/2012;386;242;0;628
09/2012;401;243;0;644
06/2012;458;205;0;663
03/2012;430;190;0;620
12/2011;436;185;0;621
09/2011;410;225;0;635
06/2011;476;199;0;675
03/2011;475;188;0;663
12/2010;440;174;0;614
09/2010;389;227;0;616
06/2010;433;166;0;599
03/2010;433;166;0;599
12/2009;405;168;0;573
09/2009;411;177;0;588
06/2009;396;183;0;579
03/2009;423;198;0;621
12/2008;450;215;0;665
09/2008;512;229;0;741
06/2008;531;242;0;773
03/2008;530;243;0;773

