﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alàs i Cerc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250058&lang=es
;2009
      Total;
 explot.;26
 jornades;6354
 UTA;25
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;41
  jornades;4555
  UTA;17
 titular;
 nombre persones;23
  jornades;3056
  UTA;11
 altres familiars;
  explot.;13
 nombre persones;18
  jornades;1499
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1771
  UTA;8
 fixa;
  explot.;4
 nombre persones;14
  jornades;1770
  UTA;8
 eventual;
  explot.;1
  jornades;1
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;28
 UTA;0

