﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cubells
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250791
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;39,17;8,8;2
2022;39,17;9,1;2
2021;39,17;9,1;2
2020;39,17;8,6;2
2019;39,17;8,8;2
2018;39,17;9,1;2
2017;39,17;9,5;2
2016;39,17;9,5;2
2015;39,17;9,7;2
2014;39,17;10,1;2
2013;39,17;10,7;2
2012;39,17;10,4;2
2011;39,17;10,2;2
2010;39,17;10,4;2
2009;39,17;10,2;2
2008;39,17;10,1;2
2007;39,17;9,8;2
2006;39,17;10,2;2
2005;39,17;10,1;2
2004;39,17;9,8;2
2003;39,17;9,7;2
2002;39,17;9,7;2
2001;39,17;9,5;2
2000;39,17;9,8;2
1999;39,17;9,7;2
1998;39,17;9,1;2

