﻿Titulars persona física per edat i sexe
Naut Aran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250254
;2009;1999
   Totes les edats;;
 titulars;;
 total;68;40
 homes;59;37
 dones;9;3
 titulars caps explotació;;
 total;65;40
 homes;58;37
 dones;7;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;3
 homes;2;3
 dones;0;0
 titulars caps explotació;;
 total;2;3
 homes;2;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;14;16
 homes;11;16
 dones;3;0
 titulars caps explotació;;
 total;13;16
 homes;10;16
 dones;3;0
           De 45 a 54 anys;;
 titulars;;
 total;20;7
 homes;19;7
 dones;1;0
 titulars caps explotació;;
 total;20;7
 homes;19;7
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;17;9
 homes;14;6
 dones;3;3
 titulars caps explotació;;
 total;17;9
 homes;14;6
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;15;5
 homes;13;5
 dones;2;0
 titulars caps explotació;;
 total;13;5
 homes;13;5
 dones;0;0

