﻿Personalitat jurídica del titular de l'explotació
Tiana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082824
;2020
    Totes les personalitats jurídiques;
 explot.;20
 total ha;197
 SAU ha;76
      Persona física;
 explot.;12
 total ha;100
 SAU ha;28
       Persona jurídica;
 total;
 explot.;8
 total ha;97
 SAU ha;48
 societats mercantils;
 explot.;7
 total ha;93
 SAU ha;46
 altra condició jurídica;
 explot.;1
 total ha;4
 SAU ha;2

