﻿Población ocupada. Por sectores de actividad, sexo y edad
Solsonès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:35&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Hombres;510;653;638;1400;3200
De 16 a 19 años;..;113;126;249;513
De 30 a 44 años;221;263;226;547;1257
De 45 a 64 años;254;277;285;581;1397
65 años o más;..;..;..;..;33
Mujeres;125;262;89;1997;2473
De 16 a 19 años;..;..;..;345;394
De 30 a 44 años;..;114;..;901;1103
De 45 a 64 años;81;114;..;729;947
65 años o más;..;..;..;..;..
Total;635;914;727;3397;5674
De 16 a 19 años;..;144;141;594;906
De 30 a 44 años;260;376;276;1448;2360
De 45 a 64 años;335;391;309;1309;2345
65 años o más;14;..;..;..;63

