﻿Població. Per lloc de naixement (CA i estranger)
Molins de Rei
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081234
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;19881;19815;19743;18361;14966;13347;12421;12183
Barcelona;19392;19317;19233;17851;14395;12781;11782;11516
Girona;96;102;102;85;96;93;153;105
Lleida;183;180;183;184;182;174;173;187
Tarragona;210;216;225;241;293;299;313;375
Resta d'Espanya;3762;3795;3855;4466;5082;5143;5262;5770
Andalusia;1731;1761;1788;2137;2455;2546;2648;2876
Aragó;228;225;231;257;293;300;318;341
Principat d'Astúries;36;33;36;26;28;24;23;28
Illes Balears;36;42;36;36;30;25;21;23
Canàries;21;21;21;21;9;4;2;6
Cantàbria;21;21;21;24;25;19;19;21
Castella - la Manxa;327;327;339;430;513;513;533;574
Castella i Lleó;270;270;276;305;362;342;300;316
Comunitat Valenciana;198;195;192;204;228;233;245;289
Extremadura;300;309;321;377;412;411;410;456
Galícia;141;141;138;142;155;119;108;118
Comunitat de Madrid;144;147;141;124;101;80;60;69
Regió de Múrcia;174;177;186;253;363;417;475;547
Comunitat Foral de Navarra;15;15;18;17;18;16;16;18
País Basc;60;57;54;46;28;24;20;15
Rioja, La;9;12;12;15;8;15;10;15
Ceuta i Melilla;39;39;42;52;54;55;54;58
Estranger;2925;2661;2526;1908;591;262;157;201
Total;26568;26268;26121;24735;20639;18752;17840;18160

